Nome;Matrícula;Cargo;Lotação;Licença
NEIDE MARIA LANZA;901;PROFESSORES;FUNDEB MAGISTERIO ESCOLA L STA CATARINA;Não
NELSON RAYZER;6721;SECRETARIO;PATIO DE MAQUINAS;Não
NELY FATIMA FAQUINI;461;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Sim
ODINEI LUIZ PAROLIN;1311;AGENTE ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não
ODIRLEY LEANDRO DOS SANTOS;3321;PROFESSORES;FUNDEB MAGISTERIO ESCOLA L STA CATARINA;Não
ONEIDE MARIA MALDANER;3271;PROFESSORES;ATIV DE ENSINO PRE ESCOLAR ESC STA LUCIA;Não
RAQUEL DE OLIVEIRA DA SILVA;5971;ASSISTENTE SOCIAL;CRAS DEPARTAMENTO ADMINISTRATIVO;Não
REGEANE APARECIDA DALLAZEN;3351;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
RENATA DOS SANTOS GALVAO TORTELLI;6111;AGENTE ADMINISTRATIVO;BIBLIOTECA PUBLICA MUNICIPAL;Não
RENI JOSE SEIBERT;6741;SECRETARIO;CENTRO ADMINISTRATIVO;Não
ROSA DE BASTIANI;6581;AUXILIAR DE SERV DE SAUDE;ATIVIDADE DE VIGILANCIA SANITARIA;Não
ROSANE SOUTHIER;6021;AUXILIAR SERVIOS GERAIS;CRAS DEPARTAMENTO ADMINISTRATIVO;Não
ROSECLEA MARGARETE FORCELLINI SCHERER;5621;CONTADOR;CONTABILIDADE;Não
ROSELI SAUTIEHR;4361;AUXILIAR ADMINISTRATIVO;CENTRO DE SAUDE;Não
ROSITANIA VERGINIA FORCELLINI BURATTI;3711;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
ROSMERI APARECIDA CAVALHEIRO NUNES;3301;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
RUBIA MACEDO;7391;MEDICO VETERINARIO;CENTRO ADMINISTRATIVO;Não
RUDINEI LEANDRO FERNANDE DOS SANTOS;6551;AUXILIAR ADMINISTRATIVO;CENTRO ADMINISTRATIVO;Não
SALETE GAIO;2621;AUXILIAR ADMINISTRATIVO;CENTRO ADMINISTRATIVO;Não
SALETE TEREZINHA KONRAD;7481;AUXILIAR SERVIOS GERAIS;ESCOLA MUNICIPAL SANTA LUCIA;Não
SANDRA MARA DALEK;6171;ANALISTA EXECUTIVO;CENTRO ADMINISTRATIVO;Não
SANDRA MARA PIRAN MOI;431;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Sim
SANDRA MARA PIRAN MOI;6061;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Sim
SANDRO CAMILO ROCHA RANCY;7361;ENGENHEIRO CIVIL;CENTRO ADMINISTRATIVO;Não
SEBASTIAO MOREIRA;4291;AUXILIAR SERVIOS GERAIS;PATIO DE MAQUINAS;Não
SELOMAR ANTONIO MALLMAMM;7051;DIRETOR DE DEPARTAMENTO;CENTRO ADMINISTRATIVO;Não
SHEILA CAMPOS BONES;7431;PSICOLOGO;ESCOLA MUNICIPAL SANTA LUCIA;Não
SIDINEI JOSE GARCIA DA SILVA;7271;SECRETARIO;GABINETE DO PREFEITO;Não
SILVANIA APARECIDA COSTA DE FARIAS;6851;SECRETARIO;CRAS DEPARTAMENTO ADMINISTRATIVO;Não
SILVESTRE DEFANTE;1221;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR;Não
SILVIA PRISCILA MONTEIRO;7381;FONOAUDIOLOGO;ESCOLA MUNICIPAL SANTA LUCIA;Não
SIRLEI MARIA VALDOMERI;771;PROFESSORES;ATIV DE ENSINO PRE ESCOLAR ESC STA LUCIA;Não
SUELI APARECIDA BARROZO;491;AUXILIAR ADMINISTRATIVO;ESCOLA MUNICIPAL SANTA LUCIA;Não
SUELI TORTELI;7471;AGENTE ADMINISTRATIVO;BIBLIOTECA PUBLICA MUNICIPAL;Não
SUZANA REZENDE CARLOS;4091;AUXILIAR ADMINISTRATIVO;CENTRO MUNICIPAL DE SAUDE;Não
TANIA CRISTINA SGARBOSSA;3751;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Sim
TANIA CRISTINA SGARBOSSA;6071;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Sim
TERESINHA MATOS;591;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
TEREZA CARNOSKI;6451;AGENTE ADMINISTRATIVO;SECRETARIA DE EDUCACAO;Não
VALCILENE MACHADO OLIVEIRA;6261;AUXILIAR SERVIOS GERAIS;BIBLIOTECA PUBLICA MUNICIPAL;Não
VALDECIR LODI;4061;OPERADOR DE MAQUINAS;PATIO DE MAQUINAS;Não
VALDELICE SANTOS DE ALMEIDA MENEZES;6381;AUXILIAR SERVIOS GERAIS;ESCOLA MUNICIPAL SANTA LUCIA;Não
VALDIR SCHWINN;4411;MOTORISTA;ATIVIDADE DE ASSISTENCIA MEDICA;Não
VALDOMIRA SOARES ALVES;7201;AUXILIAR SERVIOS GERAIS;CENTRO ADMINISTRATIVO;Não
VALMIR ANTONIAZI;7521;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR;Não
VALMOR DA COSTA;7511;MOTORISTA;ATIVIDADE DE ASSISTENCIA MEDICA;Não
VANDERLI LUIZA SCALON;3841;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
VANDERLI LUIZA SCALON;6471;PROFESSORES;FUNDEB MAGISTERIO ESCOLA L STA CATARINA;Não
VANDREIA REINHEIMER;6081;ODONTOLOGO;SAUDE BUCAL;Não
VANILDE SALETE SCALON DALBEN;1381;PROFESSORES;FUNDEB MAGISTERIO ESC SANTA LUCIA;Não
WILSON KLAGEMBERG;2551;AUXILIAR SERVIOS GERAIS;PATIO DE MAQUINAS;Não
